"subject","predicate","object"
"http://de.dbpedia.org/resource/Secondary_Modern_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Musisch-pädagogisches_Realgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Erweiterte_Oberschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Spezialschule_mathematisch-naturwissenschaftlich-technischer_Richtung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Eliteschule_des_Fußballs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Eliteschule_des_Sports","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/2000/01/rdf-schema#label","Historischer Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19478418"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19478418"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/2004/02/skos/core#prefLabel","Historischer Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Schule"
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://dbpedia.org/ontology/wikiPageID",8394546
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://dbpedia.org/ontology/wikiPageRevisionID",154431533
"http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historischer_Schultyp?oldid=154431533"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendsportschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Oberrealschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Diplommittelschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Lancasterschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Nationalpolitische_Erziehungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Wirtschaftsdiplomschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Bürgerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Lateinschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Cheder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Kadettenanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Lykeion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Winkelschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Fürstenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Rhetorenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Spezialklasse_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Schule_mit_erweitertem_Russischunterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Kadettenschulen_(Österreich-Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Pädagogium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Ritterakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Höhere_Mädchenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Spezialprofilierte_Klasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Domschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Elementarschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Gelehrtenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Kolonialschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Höhere_Internatsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Spezialschule_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Adolf-Hitler-Schulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Trivialschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Lyzeum_(Hochschule)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
"http://de.dbpedia.org/resource/Normalschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schultyp"
