"subject","predicate","object"
"http://de.dbpedia.org/resource/Aachener_Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Three_Studies_of_Isabel_Rawsthorne_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2000/01/rdf-schema#label","Triptychon"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tríptico"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Triptyque"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triptychs"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Triptiek"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Trípticos"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6324645"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6324645"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tryptyki_(malarstwo)"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2004/02/skos/core#prefLabel","Triptychon"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gemälde"
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://dbpedia.org/ontology/wikiPageID",6852223
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://dbpedia.org/ontology/wikiPageRevisionID",116238482
"http://de.dbpedia.org/resource/Kategorie:Triptychon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Triptychon?oldid=116238482"
"http://de.dbpedia.org/resource/Triptychon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Der_Garten_der_Lüste_(Bosch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Marienaltar_(Conrad_von_Soest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Altar_der_sieben_Sakramente_(Rogier_van_der_Weyden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Das_Jüngste_Gericht_(Hans_Memling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Der_Krieg_(Otto_Dix)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Dreikönigsaltar_(Stephan_Lochner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Dresdner_Marienaltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Großstadt_(Otto_Dix)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Heller-Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Johannesaltar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Kreuzigungstriptychon_(Rogier_van_der_Weyden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Miraflores-Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Mérode-Triptychon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Paumgartner-Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
"http://de.dbpedia.org/resource/Portinari-Triptychon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triptychon"
