"subject","predicate","object"
"http://de.dbpedia.org/resource/Major_Dundee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sierra_Charriba"
"http://de.dbpedia.org/resource/Sierra_Chariba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sierra_Charriba"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2000/01/rdf-schema#label","Sierra Charriba"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Charriba ist ein US-amerikanischer Western des Regisseurs Sam Peckinpah aus dem Jahr 1965."
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Major_Dundee"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierra_Charriba"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Major_Dundee"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Major_Dundee_(1965)"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1811900"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_Dundee"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Major_Dundee"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンディー少佐"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lvhj"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811900"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Major_Dundee"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://xmlns.com/foaf/0.1/name","Major Dundee"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://xmlns.com/foaf/0.1/name","Sierra Charriba"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1965"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerkriege_im_Film"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Western"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sierra_Charriba"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/wikiPageID",3156256
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/wikiPageRevisionID",153661863
"http://de.dbpedia.org/resource/Sierra_Charriba","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Sierra_Charriba","http://de.dbpedia.org/property/len",137
"http://de.dbpedia.org/resource/Sierra_Charriba","http://de.dbpedia.org/property/pj",1965
"http://de.dbpedia.org/resource/Sierra_Charriba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sierra_Charriba?oldid=153661863"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/abstract","Sierra Charriba ist ein US-amerikanischer Western des Regisseurs Sam Peckinpah aus dem Jahr 1965."
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Sam_Leavitt"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/William_A._Lyon"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Starling"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Howard_Kunin"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Daniele_Amfitheatrof"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jerry_Bresler"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Johnson_(Schauspieler)"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brock_Peters"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/R._G._Armstrong"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Harris"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Swenson"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Slim_Pickens"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Pate"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Anderson_Jr."
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Senta_Berger"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Warren_Oates"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Hutton"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/L._Q._Jones"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Coburn"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlton_Heston"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mario_Adorf"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Sam_Peckinpah"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Harry_Julian_Fink"
"http://de.dbpedia.org/resource/Sierra_Charriba","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Oscar_Saul"
"http://de.wikipedia.org/wiki/Sierra_Charriba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sierra_Charriba"
