"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Arcangeli_(Winckelmann-Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Kriminalfall (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8989456"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8989456"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Kriminalfall (18. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",7185333
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",107869207
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kriminalfall_(18._Jahrhundert)?oldid=107869207"
"http://de.dbpedia.org/resource/Darja_Nikolajewna_Saltykowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Eva_Faschaunerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Joachim_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Wetterauer_und_Vogelsberger_Bande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Heinrich_Vielmetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Knaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(18._Jahrhundert)"
