"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/2000/01/rdf-schema#label","John Maurice Clark"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/2000/01/rdf-schema#comment","John Maurice Clark (* 30. November 1884 in Northampton, Massachusetts; † 27. Juni 1963 in Westport, Connecticut) war ein US-amerikanischer Ökonom. Er war der Sohn des US-amerikanischen Ökonomen John Bates Clark. Clark gilt als Begründer der Theorie des funktionsfähigen Wettbewerbs (englisch Workable Competition). Dieser setzt die Messbarkeit des Marktpreises von Produkten eines Monopolisten voraus. Harvey Leibenstein konnte jedoch mit seinen X-Ineffizienzen zeigen, dass diese Messung sehr schwierig ist. John M. Clark stellte darüber hinaus 1939 die Gegengiftthese auf."
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1700999"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Maurice_Clark"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27132180"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700999"
"http://de.dbpedia.org/resource/John_Maurice_Clark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db80v"
