"subject","predicate","object"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Pewee Valley Confederate Cemetery"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Pewee Valley Confederate Cemetery ist ein Friedhof in Pewee Valley und befindet sich an der Stelle, wo sich früher das Kentucky Confederate Home befand. Nicht nur der Friedhof ist in das National Register of Historic Places eingetragen, sondern auch das 1904 erbaute Confederate Memorial in Peewee Valley auf dem Gelände ist eigenständig im Rahmen der Civil War Monuments of Kentucky MPS als Kulturdenkmal eingestuft. Der Friedhof ist der einzige staatliche Friedhof in Kentucky für konföderierte Soldaten, insgesamt sind 313 von ihnen hier begraben."
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m782k"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534200"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534200"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.georss.org/georss/point","38.30338888888889 -85.47619444444445"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3034
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.4762
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pewee_Valley_Confederate_Cemetery_009.jpg"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Civil_War_Monuments_of_Kentucky_MPS"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Kentucky"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldham_County_(Kentucky)"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Nordamerika"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pewee_Valley_Confederate_Cemetery"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://dbpedia.org/ontology/wikiPageID",5527153
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",151543497
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://de.dbpedia.org/property/ew",-85.4762
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://de.dbpedia.org/property/ns",38.3034
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://de.dbpedia.org/property/region","US-KY"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pewee_Valley_Confederate_Cemetery?oldid=151543497"
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://dbpedia.org/ontology/abstract","Der Pewee Valley Confederate Cemetery ist ein Friedhof in Pewee Valley und befindet sich an der Stelle, wo sich früher das Kentucky Confederate Home befand. Nicht nur der Friedhof ist in das National Register of Historic Places eingetragen, sondern auch das 1904 erbaute Confederate Memorial in Peewee Valley auf dem Gelände ist eigenständig im Rahmen der Civil War Monuments of Kentucky MPS als Kulturdenkmal eingestuft. Der Friedhof ist der einzige staatliche Friedhof in Kentucky für konföderierte Soldaten, insgesamt sind 313 von ihnen hier begraben."
"http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pewee_Valley_Confederate_Cemetery_009.jpg?width=300"
"http://de.wikipedia.org/wiki/Pewee_Valley_Confederate_Cemetery","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery"
"http://de.dbpedia.org/resource/Confederate_Memorial_in_Peewee_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pewee_Valley_Confederate_Cemetery"
