"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://www.w3.org/2000/01/rdf-schema#label","Flusssystem Tagish River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16798788"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16798788"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://www.w3.org/2004/02/skos/core#prefLabel","Flusssystem Tagish River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Yukon_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://dbpedia.org/ontology/wikiPageID",7917138
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://dbpedia.org/ontology/wikiPageRevisionID",123404948
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flusssystem_Tagish_River?oldid=123404948"
"http://de.dbpedia.org/resource/Tagish_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River"
"http://de.dbpedia.org/resource/Lake_Bennett_(Kanada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River"
"http://de.dbpedia.org/resource/Atlin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River"
"http://de.dbpedia.org/resource/Spirit_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River"
"http://de.dbpedia.org/resource/Alligator_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Tagish_River"
