"subject","predicate","object"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2000/01/rdf-schema#label","Rifamycine"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2000/01/rdf-schema#comment","Rifamycine sind makrocyclische Lactame, sie bezeichnet eine Gruppe von Antibiotika, die von Bakterien aus der Familie der Pseudonocardiaceae (in der Ordnung der Actinomycetales) erzeugt werden, vor allem von der Gattung Amycolatopsis. Sie können aber auch synthetisch hergestellt werden. Rifamycine wirken gegen grampositive Bakterien, vor allem gegen Bakterien aus der Gattung der Mykobakterien. Sie finden insbesondere bei der Therapie von Tuberkulose, Lepra und der atypischen Tuberkulose, Mycobacterium Avium Complex (MAC) Verwendung. Wichtigster Vertreter der Gruppe ist Rifampicin."
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ριφαμυκίνες"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q388565"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qsk3"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rifamycin"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rifamycyny"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388565"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rifamicina"
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rifamycine"
"http://de.dbpedia.org/resource/Rifamycine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rifamycin_B_and_SV.png"
"http://de.dbpedia.org/resource/Rifamycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antibiotikum"
"http://de.dbpedia.org/resource/Rifamycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Rifamycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Rifamycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lactam"
"http://de.dbpedia.org/resource/Rifamycine","http://purl.org/ontology/bibo/pages","2279–2287"
"http://de.dbpedia.org/resource/Rifamycine","http://purl.org/ontology/bibo/pages","249–253"
"http://de.dbpedia.org/resource/Rifamycine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rifamycine"
"http://de.dbpedia.org/resource/Rifamycine","http://dbpedia.org/ontology/wikiPageID",1604231
"http://de.dbpedia.org/resource/Rifamycine","http://dbpedia.org/ontology/wikiPageRevisionID",143265247
"http://de.dbpedia.org/resource/Rifamycine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biospektrum.de/blatt/d_bs_pdf&_id=934194"
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/autor","Ansgar Stratmann"
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/autor","Vladimir Prelog, Wolfgang Oppolzer"
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/band",56
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/doi",101002
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/jahr",1973
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/land","US"
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/nummer",7
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/online","http://www.biospektrum.de/blatt/d_bs_pdf&_id=934194"
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/sammelwerk","BIOspektrum"
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/sammelwerk","Helvetica Chimica Acta"
"http://de.dbpedia.org/resource/Rifamycine","http://de.dbpedia.org/property/vNr",3150046
"http://de.dbpedia.org/resource/Rifamycine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rifamycine?oldid=143265247"
"http://de.dbpedia.org/resource/Rifamycine","http://dbpedia.org/ontology/abstract","Rifamycine sind makrocyclische Lactame, sie bezeichnet eine Gruppe von Antibiotika, die von Bakterien aus der Familie der Pseudonocardiaceae (in der Ordnung der Actinomycetales) erzeugt werden, vor allem von der Gattung Amycolatopsis. Sie können aber auch synthetisch hergestellt werden. Rifamycine wirken gegen grampositive Bakterien, vor allem gegen Bakterien aus der Gattung der Mykobakterien. Sie finden insbesondere bei der Therapie von Tuberkulose, Lepra und der atypischen Tuberkulose, Mycobacterium Avium Complex (MAC) Verwendung. Wichtigster Vertreter der Gruppe ist Rifampicin."
"http://de.dbpedia.org/resource/Rifamycine","http://dbpedia.org/ontology/originalTitle","Die Biologie der Ansamycine: Beispiel Rifamycin"
"http://de.dbpedia.org/resource/Rifamycine","http://dbpedia.org/ontology/originalTitle","Ansamycine, eine neuartige Klasse von mikrobiellen Stoffwechselprodukten"
"http://de.dbpedia.org/resource/Rifamycine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rifamycin_B_and_SV.png?width=300"
"http://de.dbpedia.org/resource/Ansamycin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rifamycine"
"http://de.dbpedia.org/resource/Ansamycine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rifamycine"
"http://de.dbpedia.org/resource/Rifamycin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rifamycine"
"http://de.wikipedia.org/wiki/Rifamycine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rifamycine"
