"subject","predicate","object"
"http://de.dbpedia.org/resource/Roald_Dahl_Funny_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Roald Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロアルド・ダール"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9105061"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로알드_달"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9105061"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2004/02/skos/core#prefLabel","Roald Dahl"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://dbpedia.org/ontology/wikiPageID",4806986
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",116433671
"http://de.dbpedia.org/resource/Kategorie:Roald_Dahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Roald_Dahl?oldid=116433671"
"http://de.dbpedia.org/resource/Roald_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Patricia_Neal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Quentin_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Sophie_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Tessa_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
"http://de.dbpedia.org/resource/Schatz_von_Mildenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roald_Dahl"
