"subject","predicate","object"
"http://de.dbpedia.org/resource/Externe_Fragmentierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)"
"http://de.dbpedia.org/resource/Speicherfragmentierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2000/01/rdf-schema#label","Fragmentierung (Informationstechnik)"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2000/01/rdf-schema#comment","In der Informationstechnik wird mit Fragmentierung die Zerstückelung eines Speicherraums bezeichnet. In Abgrenzung zur internen Fragmentierung (dem Verschnitt) wird sie manchmal auch als Externe Fragmentierung bezeichnet."
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fragmentation_(informatique)"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fragmentação"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/File_system_fragmentation"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단편화"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4089244"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラグメンテーション"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fragmentacja_(system_plików)"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fragmentace_souborového_systému"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragmentación_de_un_sistema_de_ficheros"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02733fv"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fragmentasi_(komputer)"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4089244"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fragmentierung_(Informationstechnik)"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://dbpedia.org/ontology/wikiPageID",1348140
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://dbpedia.org/ontology/wikiPageRevisionID",149562880
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fragmentierung_(Informationstechnik)?oldid=149562880"
"http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)","http://dbpedia.org/ontology/abstract","In der Informationstechnik wird mit Fragmentierung die Zerstückelung eines Speicherraums bezeichnet. In Abgrenzung zur internen Fragmentierung (dem Verschnitt) wird sie manchmal auch als Externe Fragmentierung bezeichnet."
"http://de.dbpedia.org/resource/Fragmentierung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)"
"http://de.wikipedia.org/wiki/Fragmentierung_(Informationstechnik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fragmentierung_(Informationstechnik)"
