"subject","predicate","object"
"http://de.dbpedia.org/resource/Never_Mind_The_Bollocks,_Here's_The_Sex_Pistols","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_The_Bollocks,_Here’s_The_Sex_Pistols","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2000/01/rdf-schema#label","Never Mind the Bollocks, Here’s the Sex Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2000/01/rdf-schema#comment","Never Mind the Bollocks, Here’s the Sex Pistols ist das einzige Studioalbum der britischen Punkband Sex Pistols. Dieses Album gilt als prägend für die Punkszene der späten 1970er-Jahre und als Meilenstein der Musikgeschichte."
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457275"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j13jm"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457275"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝手にしやがれ!!"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://xmlns.com/foaf/0.1/name","Never Mind the Bollocks, Here's the Sex Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Sex_Pistols_-_Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols_(1977).jpg"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1977"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/wikiPageID",702050
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/wikiPageRevisionID",147587545
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superseventies.com/ac1bollocks.html"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://de.dbpedia.org/property/jahr",1977-10-28
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://de.dbpedia.org/property/vorheriges","--"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols?oldid=147587545"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/Work/runtime","38.583333333333336"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/abstract","Never Mind the Bollocks, Here’s the Sex Pistols ist das einzige Studioalbum der britischen Punkband Sex Pistols. Dieses Album gilt als prägend für die Punkszene der späten 1970er-Jahre und als Meilenstein der Musikgeschichte."
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sex_Pistols"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Johnny_Rotten"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Johnny_Rotten"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocals"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Thomas"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/runtime",2315.0
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Sex_Pistols_-_Never_Mind_the_Bollocks,_Here's_the_Sex_Pistols_(1977).jpg?width=300"
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://de.dbpedia.org/property/cover","Sex Pistols - Never Mind the Bollocks, Here's the Sex Pistols .jpg"
"http://de.dbpedia.org/resource/Anarchy_in_the_U.K.","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols"
"http://de.dbpedia.org/resource/God_Save_the_Queen_(Sex-Pistols-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols"
"http://de.wikipedia.org/wiki/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols"
