"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Shamrocks"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://www.w3.org/2000/01/rdf-schema#comment","Die San Francisco Shamrocks waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus San Francisco, Kalifornien."
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219541"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2219541"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/franchisename","San Francisco Shamrocks"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/geschichte",1944
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/geschichte","San Francisco Shamrocks"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/San_Francisco"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(San_Francisco)"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1950"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1944"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(San_Francisco)"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Francisco_Shamrocks"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://dbpedia.org/ontology/wikiPageID",6464325
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://dbpedia.org/ontology/wikiPageRevisionID",124785320
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=7872"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7872"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/auflösung",1950
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/gründung",1944
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Francisco_Shamrocks?oldid=124785320"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://dbpedia.org/ontology/abstract","Die San Francisco Shamrocks waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus San Francisco, Kalifornien."
"http://de.wikipedia.org/wiki/San_Francisco_Shamrocks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Francisco_Shamrocks"
