"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson County (Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8565288"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Jefferson_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jefferson_County,_Wisconsin"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8565288"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Jefferson_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#prefLabel","Jefferson County (Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",7056730
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",116640788
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jefferson_County_(Wisconsin)?oldid=116640788"
"http://de.dbpedia.org/resource/Trek_Bicycle_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Rock_River_(Mississippi_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Jefferson_County_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)"
