"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/2000/01/rdf-schema#label","Anthony Indelicato"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/2000/01/rdf-schema#comment","Anthony „Bruno“ Indelicato (* 1947), alias „Bruno“ und „Whack-Whack“,war Gangster in der New Yorker Mafiafamilie Bonanno. Er war Vollmitglied der Mafia und hatte die Stellung eines „Capo“ inne, d.h. ihm unterstand eine Crew. Einer großen Öffentlichkeit wurde er durch die Arbeit des Undercoveragenten Joseph Pistone alias Donnie Brasco bekannt."
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anthony_Indelicato"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015585"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Indelicato"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2015585"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lmrr"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://xmlns.com/foaf/0.1/name","Anthony Indelicato"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://xmlns.com/foaf/0.1/name","Indelicato, Anthony"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://xmlns.com/foaf/0.1/nick","Indelicato, Bruno"
"http://de.dbpedia.org/resource/Anthony_Indelicato","http://purl.org/dc/elements/1.1/description","US-amerikanischer Gangster"
