"subject","predicate","object"
"http://de.wikipedia.org/wiki/88._Internationale_Sechstagefahrt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://www.w3.org/2000/01/rdf-schema#label","88. Internationale Sechstagefahrt"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://www.w3.org/2000/01/rdf-schema#comment","Die 88. Internationale Sechstagefahrt ist die Mannschaftsweltmeisterschaft im Endurosport. Diese Internationale Sechstagefahrt findet vom 30. September bis 5. Oktober 2013 auf Sardinien statt."
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q274102"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274102"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_2013"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Sechstagefahrt"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Italien)"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/88._Internationale_Sechstagefahrt"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://dbpedia.org/ontology/wikiPageID",7270002
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://dbpedia.org/ontology/wikiPageRevisionID",138772147
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fim-isde2013.com/"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/88._Internationale_Sechstagefahrt?oldid=138772147"
"http://de.dbpedia.org/resource/88._Internationale_Sechstagefahrt","http://dbpedia.org/ontology/abstract","Die 88. Internationale Sechstagefahrt ist die Mannschaftsweltmeisterschaft im Endurosport. Diese Internationale Sechstagefahrt findet vom 30. September bis 5. Oktober 2013 auf Sardinien statt."
