"subject","predicate","object"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#label","Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2000/01/rdf-schema#comment","Chifeng (Ulanhad) ist eine bezirksfreie Stadt im Nordosten des Autonomen Gebiets Innere Mongolei der Volksrepublik China. Chifeng ist der Sitz eines römisch-katholischen Bischofs. Die Stadt hat ein Verwaltungsgebiet von 90.275 km² und ca. 4,48 Millionen Einwohner (Ende 2004)."
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q570829"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čch’-feng"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤峰市"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570829"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulanhad"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/츠펑_시"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mdpd"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://www.georss.org/georss/point","42.266666666666666 118.0"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2667
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/Chifeng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Inner_Mongolia_Chifeng.svg"
"http://de.dbpedia.org/resource/Chifeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Inneren_Mongolei"
"http://de.dbpedia.org/resource/Chifeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirksfreie_Stadt_(China)"
"http://de.dbpedia.org/resource/Chifeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Chifeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chifeng"
"http://de.dbpedia.org/resource/Chifeng","http://dbpedia.org/ontology/wikiPageID",477199
"http://de.dbpedia.org/resource/Chifeng","http://dbpedia.org/ontology/wikiPageRevisionID",145001494
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/ew",118
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/iso","Ulaanhad hot"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/kyrillisch","Улаанхад хот"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/ns",42.2667
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/offiziell","Ulanhad"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/pop",4435737
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/py","Chìfēng Shì"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/region","CN-15"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/tc","赤峰市"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/transkription","Ulaanchad chot"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/vc","赤峰市"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/wg","Chih-fêng Shih"
"http://de.dbpedia.org/resource/Chifeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chifeng?oldid=145001494"
"http://de.dbpedia.org/resource/Chifeng","http://dbpedia.org/ontology/abstract","Chifeng (Ulanhad) ist eine bezirksfreie Stadt im Nordosten des Autonomen Gebiets Innere Mongolei der Volksrepublik China. Chifeng ist der Sitz eines römisch-katholischen Bischofs. Die Stadt hat ein Verwaltungsgebiet von 90.275 km² und ca. 4,48 Millionen Einwohner (Ende 2004)."
"http://de.dbpedia.org/resource/Chifeng","http://dbpedia.org/ontology/individualisedGnd","6130408-6"
"http://de.dbpedia.org/resource/Chifeng","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/China_Inner_Mongolia_Chifeng.svg?width=300"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/mongolisch","ᠤᠯᠠᠭᠠᠨᠬᠠᠳ ᠬᠣᠲ"
"http://de.dbpedia.org/resource/Chifeng","http://de.dbpedia.org/property/transliteration","ulaɣanqad qota"
"http://de.dbpedia.org/resource/Ulanhad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chifeng"
"http://de.wikipedia.org/wiki/Chifeng","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chifeng"
