"subject","predicate","object"
"http://de.dbpedia.org/resource/Purple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Purple_Rain_(Film)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (Film)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Rain ist ein Musikfilm, in dem der Musiker Prince die männliche Hauptrolle spielte. Der Film, der am 27. Juli 1984 in US-amerikanischen und am 22. Februar 1985 in ausgewählten deutschen Kinos anlief, gilt als halbautobiografisches Werk von Prince. Regie führte Albert Magnoli."
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754021"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Purple_Rain_(film)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Purpurowy_deszcz"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purple_Rain_(film)"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_km"
"http://de.dbpedia.org/resource/Purple_Rain_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purple_Rain_(película)"
