"subject","predicate","object"
"http://de.dbpedia.org/resource/Louke_Oakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/David_Musial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (EV Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (EV Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EV_Regensburg)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://dbpedia.org/ontology/wikiPageID",9007404
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EV_Regensburg)","http://dbpedia.org/ontology/wikiPageRevisionID",155002694
