"subject","predicate","object"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Traub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johnny_Lee_Clary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Rolf_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Volker_Gäckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Armin_Mauerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Mauerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Vatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_F._MacArthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Steffen_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eckhard_J._Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gordon_MacDonald_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans-Martin_Stäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heiko_Krimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Nahamm_Kim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Scazzero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Großmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Eisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Axel_Kühner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Zimmermann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Schuster_(Missiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Manfred_Baumert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Murdoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikaler_Theologe_(21._Jahrhundert)"
