"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/2000/01/rdf-schema#label","Baltischer Stamm"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8886868"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8886868"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/2004/02/skos/core#prefLabel","Baltischer Stamm"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Balten"
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://dbpedia.org/ontology/wikiPageID",6766349
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://dbpedia.org/ontology/wikiPageRevisionID",99758987
"http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baltischer_Stamm?oldid=99758987"
"http://de.dbpedia.org/resource/Letten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Litauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Žemaiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Jatwinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Galinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Liste_der_baltischen_Stämme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Sassen_(Volksstamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Schalauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Barten_(Stamm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Aukschtaiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Lettgallen_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Semgallen_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Ästier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Prußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Vidivarier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
"http://de.dbpedia.org/resource/Semba_(Balten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltischer_Stamm"
