"subject","predicate","object"
"http://de.dbpedia.org/resource/Blau-Weiß_Langenbochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)"
"http://de.dbpedia.org/resource/Hertener_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Herten)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17390940"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17390940"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Herten)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Herten)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Kreis_Recklinghausen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://dbpedia.org/ontology/wikiPageID",8084858
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://dbpedia.org/ontology/wikiPageRevisionID",155650797
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Herten)?oldid=155650797"
"http://de.dbpedia.org/resource/SpVgg_Herten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)"
"http://de.dbpedia.org/resource/SV_Westerholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)"
"http://de.dbpedia.org/resource/Ruderverein_Emscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Herten)"
