"subject","predicate","object"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/2000/01/rdf-schema#label","Glomdalsmuseet"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/2000/01/rdf-schema#comment","Das Glomdals-Museum (Glomdalsmuseet) in Elverum ist ein kunsthistorisches Museum und das drittgrößte Freilichtmuseum Norwegens. Es ist das kulturhistorische Museum für Odalen, Vinger, Solør und Østerdalen und einer der acht Standorte des Hedmark fylkesmuseums. Es wurde im Januar 1911 unter dem Namen Glaamdalsmuseet gegründet, nahm aber schon im März desselben Jahres seinen heutigen Namen an."
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15727804"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15727804"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.georss.org/georss/point","60.8763 11.5532"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://xmlns.com/foaf/0.1/name","Glomdalsmuseet"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.8763
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5532
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glomdalsmuseet.jpg"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://xmlns.com/foaf/0.1/homepage","http://glomdal.museum.no/"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkskundemuseum"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elverum"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Norwegen"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glomdalsmuseet"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/wikiPageID",8109114
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/wikiPageRevisionID",138466971
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.glomdalsmuseet.no/html/romani/latjo-drom/"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/wikiPageExternalLink","http://glomdal.museum.no/"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://de.dbpedia.org/property/bildbeschreibung","Eingangsgebäude"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://de.dbpedia.org/property/eröffnung",1911
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://de.dbpedia.org/property/ew",115532
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://de.dbpedia.org/property/ns",608763
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://de.dbpedia.org/property/region","NO-12"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glomdalsmuseet?oldid=138466971"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/abstract","Das Glomdals-Museum (Glomdalsmuseet) in Elverum ist ein kunsthistorisches Museum und das drittgrößte Freilichtmuseum Norwegens. Es ist das kulturhistorische Museum für Odalen, Vinger, Solør und Østerdalen und einer der acht Standorte des Hedmark fylkesmuseums. Es wurde im Januar 1911 unter dem Namen Glaamdalsmuseet gegründet, nahm aber schon im März desselben Jahres seinen heutigen Namen an."
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Elverum"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glomdalsmuseet.jpg?width=300"
"http://de.dbpedia.org/resource/Glomdalsmuseet","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Freilichtmuseum"
"http://de.wikipedia.org/wiki/Glomdalsmuseet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glomdalsmuseet"
