"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bloemfontein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Eschweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Oslo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Stolberg_(Rheinland))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Vilnius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bad_Gandersheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Charleroi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Klaipėda)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bottrop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Brandenburg_an_der_Havel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Braunschweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Dessau-Roßlau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Erlangen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Fehmarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Flensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Fürth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Gelsenkirchen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Hamm)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Herne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Karlsruhe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
