"subject","predicate","object"
"http://de.dbpedia.org/resource/Ledigenwohnheim_(Mathildenhöhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Villa_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Gasturbinenkraftwerk_Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Georg-Christoph-Lichtenberg-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/H_da-Hochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Otto-Wolfskehl-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Jugendstils_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8320454"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8320454"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Darmstadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hessen_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Darmstadt)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://dbpedia.org/ontology/wikiPageID",2995491
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",156312488
