"subject","predicate","object"
"http://de.dbpedia.org/resource/Essatollah_Abbas_Akbarizarinkolaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Hassan_Rahimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Taleb_Nariman_Nematpour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Gholamreza_Takhti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Ringer (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランのレスリング選手"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5907127"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iraans_worstelaar"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irańscy_zapaśnicy"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5907127"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_sport_wrestlers"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_레슬링_선수"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lutteur_iranien"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Íránští_zápasníci"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lottatori_iraniani"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2004/02/skos/core#prefLabel","Ringer (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ringer_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://dbpedia.org/ontology/wikiPageID",2073623
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",145519055
"http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ringer_(Iran)?oldid=145519055"
"http://de.dbpedia.org/resource/Abdollah_Movahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Jadidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Abbas_Zandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mahmoud_Mollaghassemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
"http://de.dbpedia.org/resource/Mohammad_Ali_Khojastepour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringer_(Iran)"
