"subject","predicate","object"
"http://de.dbpedia.org/resource/Peoria_County","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_in_das_National_Register_of_Historic_Places_im_Woodford_County_(Illinois)","http://de.dbpedia.org/property/county","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Metamora_(Illinois)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Livingston_County_(Illinois)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Marshall_County_(Illinois)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/McLean_County_(Illinois)","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Tazewell_County_(Illinois)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Woodford_County_(Illinois)"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Woodford_County_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
