"subject","predicate","object"
"http://de.wikipedia.org/wiki/Missouri_Pacific_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Missouri Pacific Railroad"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Missouri Pacific Railroad (AAR Reporting mark: MP) war eine der ersten Eisenbahngesellschaften in den Vereinigten Staaten von Amerika westlich des Mississippi River."
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1245875"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245875"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5tl"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Nebraska)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oklahoma)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Colorado)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Mississippi)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(St._Louis)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Arkansas)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Class-1-Bahngesellschaft"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Tennessee)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kansas)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Louisiana)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Illinois)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Texas)"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Missouri_Pacific_Railroad"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",3512831
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",158813518
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Missouri_Pacific_Railroad?oldid=158813518"
"http://de.dbpedia.org/resource/Missouri_Pacific_Railroad","http://dbpedia.org/ontology/abstract","Die Missouri Pacific Railroad (AAR Reporting mark: MP) war eine der ersten Eisenbahngesellschaften in den Vereinigten Staaten von Amerika westlich des Mississippi River."
