"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Windpark_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Windkraftanlage in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27158121"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27158121"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Windkraftanlage in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Windkraftanlage"
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",9615580
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",158657618
"http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Windkraftanlage_in_der_Schweiz?oldid=158657618"
"http://de.dbpedia.org/resource/Windenergieanlage_Calandawind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windkraftanlage_in_der_Schweiz"
