"subject","predicate","object"
"http://de.dbpedia.org/resource/Naval_Investigative_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/NIS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Cis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/NCIS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2000/01/rdf-schema#label","Naval Criminal Investigative Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2000/01/rdf-schema#comment","Der U.S. Naval Criminal Investigative Service (NCIS) ist die Strafverfolgungsbehörde des United States Department of the Navy (US-Marine). Er ist sachlich für die United States Navy (Marine) sowie für das United States Marine Corps (Marineinfanterie) zuständig."
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naval_Criminal_Investigative_Service"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765854"
"http://de.dbpedia.org/resource/Naval_Criminal_Investigative_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_Criminal_Investigative_Service"
