"subject","predicate","object"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://www.w3.org/2000/01/rdf-schema#label","Aus der Akasha-Chronik"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://www.w3.org/2000/01/rdf-schema#comment","Aus der Akasha-Chronik ist eine Sammlung von Aufsätzen, die Rudolf Steiner (1861–1925) zwischen Juli 1904 und Mai 1908 als eigenständige Beiträge für die von ihm herausgegebene Zeitschrift Lucifer-Gnosis verfasst hatte. Steiner war zu dieser Zeit Generalsekretär der deutschen Sektion der Theosophischen Gesellschaft. Die Aufsätze wurden später gemeinsam mit der gleichzeitig entstandenen Aufsatzreihe Wie erlangt man Erkenntnisse der höheren Welten? in mehreren Sonderdrucken veröffentlicht. In der heute vorliegenden Buchform wurden sie erstmals 1939 aufgelegt. Sie werden von Kennern seines Werkes heute als „Vorstudien“ zu seinem umfangreicheren Buch Die Geheimwissenschaft im Umriss (1910) gesehen."
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q777677"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q777677"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esoterisches_Werk"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthroposophie"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosophie"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aus_der_Akasha-Chronik"
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://dbpedia.org/ontology/wikiPageID",806808
"http://de.dbpedia.org/resource/Aus_der_Akasha-Chronik","http://dbpedia.org/ontology/wikiPageRevisionID",157834823
