"subject","predicate","object"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/2000/01/rdf-schema#label","Isidor Didion"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/2000/01/rdf-schema#comment","Isidor Didion (* 22. März 1798 in Thionville (dt.: Diedenhofen); † 3. Juli 1878 in Nancy) war ein französischer General. Didion trat 1817 in die École polytechnique ein und ging 1819 als Offizier in die Applikationsschule zu Metz. 1846 erfolgte seine Ernennung zum Stabsoffizier, später wurde er Assistent der Direktion der Pulverfabriken. 1848 ernannte man ihn zum Direktor der Zündhütchen-Fabrik in Paris. Weitere Stufen seiner Karriere waren die Beförderungzum Colonel (1854), Général de brigade (1858) und zum Kommandeur der Artillerie in der 5. Militärdivision der Festung Metz. Aus dieser Position trat er 1860 in die Reserve der Generalität."
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q751388"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/16282731"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751388"
"http://de.dbpedia.org/resource/Isidor_Didion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isidore_Didion"
"http://de.dbpedia.org/resource/Isidor_Didion","http://xmlns.com/foaf/0.1/name","100468586"
"http://de.dbpedia.org/resource/Isidor_Didion","http://xmlns.com/foaf/0.1/name","Isidor Didion"
"http://de.dbpedia.org/resource/Isidor_Didion","http://xmlns.com/foaf/0.1/name","Didion, Isidor"
"http://de.dbpedia.org/resource/Isidor_Didion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_Isidore_Didion.jpg"
"http://de.dbpedia.org/resource/Isidor_Didion","http://purl.org/dc/elements/1.1/description","französischer General"
"http://de.dbpedia.org/resource/Isidor_Didion","http://xmlns.com/foaf/0.1/givenName","Isidor"
"http://de.dbpedia.org/resource/Isidor_Didion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1798"
"http://de.dbpedia.org/resource/Isidor_Didion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
