"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/2000/01/rdf-schema#label","The Very Tall Band"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Very Tall Band ist ein Jazz-Album von 1998 der Jazz-Größen Oscar Peterson, Milt Jackson und Ray Brown. Begleitet wird das Trio von Schlagzeuger des Ray Brown Trios, Karriem Riggins."
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747951"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1747951"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://xmlns.com/foaf/0.1/name","The Very Tall Band"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Very_Tall_Band"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/wikiPageID",2786120
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/wikiPageRevisionID",147007058
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rondomagazin.de/jazz/j/jackson_milt/mj01.htm"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://de.dbpedia.org/property/nächstes","What´s up?"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://de.dbpedia.org/property/text","Review bei Rondo"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://de.dbpedia.org/property/url","http://www.rondomagazin.de/jazz/j/jackson_milt/mj01.htm"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://de.dbpedia.org/property/vorheriges","Very Tall"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://de.dbpedia.org/property/wayback",20070927210747
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Very_Tall_Band?oldid=147007058"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/Work/runtime","71.4"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/abstract","The Very Tall Band ist ein Jazz-Album von 1998 der Jazz-Größen Oscar Peterson, Milt Jackson und Ray Brown. Begleitet wird das Trio von Schlagzeuger des Ray Brown Trios, Karriem Riggins."
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Milt_Jackson"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ray_Brown"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Oscar_Peterson"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Elaine_Martone"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Telarc"
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/runtime",4284.0
"http://de.dbpedia.org/resource/The_Very_Tall_Band","http://dbpedia.org/ontology/totalTracks",9
"http://de.wikipedia.org/wiki/The_Very_Tall_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Very_Tall_Band"
