"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2000/01/rdf-schema#label","Ort in der Provinz Soria"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Localidades_de_Sória_(província)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_the_Province_of_Soria"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6270014"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6270014"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in der Provinz Soria"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kastilien_und_León"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Soria"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://dbpedia.org/ontology/wikiPageID",8893485
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",143648710
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_der_Provinz_Soria?oldid=143648710"
"http://de.dbpedia.org/resource/Sotos_del_Burgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Soria"
