"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://www.w3.org/2000/01/rdf-schema#label","Bodensee-Schifffahrts-Ordnung"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Bodensee-Schifffahrts-Ordnung (BSO) (ausführlich: Verordnung über die Schifffahrt auf dem Bodensee) ist der Name der von den drei Anrainern des Bodensees (Schweiz, Österreich und Deutschland) erlassenen gleichlautenden Verordnungen, die die Schifffahrt auf dem Bodensee regeln. Grundlage sind das am 1. Juni 1973 zwischen der Bundesrepublik Deutschland, der Republik Österreich und der Schweizerischen Eidgenossenschaft geschlossene Übereinkommen über die Schifffahrt auf dem Bodensee sowie die gleichzeitig abgeschlossenen bilateralen Verträge zwischen der Schweizerischen Eidgenossenschaft einerseits und der Republik Österreich bzw. der Bundesrepublik Deutschland andererseits über die Schifffahrt auf dem Alten Rhein und über die Schifffahrt auf dem Untersee und dem Rhein zwischen Konstanz u"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q889684"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889684"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Schweiz)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodenseeschifffahrt"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Österreich)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Bayern)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserverkehrsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Alpenrheintal)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Besonderes_Verwaltungsrecht_(Österreich)"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bodensee-Schifffahrts-Ordnung"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://dbpedia.org/ontology/wikiPageID",728974
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://dbpedia.org/ontology/wikiPageRevisionID",158066384
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c747_223_1.html"
"http://de.dbpedia.org/resource/Bodensee-Schifffahrts-Ordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrakn.de/pb/,Lde/988097.html"
