"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm von Malmesbury (* um 1080/1095 in Wiltshire; † um 1143) war ein englischer Geschichtsschreiber, Sohn eines Normannen und einer Engländerin, und Mönch in Malmesbury Abbey."
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_of_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guilherme_de_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_z_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/205295992"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vilém_z_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q345524"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マームズベリのウィリアム"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014tly"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_van_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345524"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillaume_de_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_di_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://xmlns.com/foaf/0.1/name","Wilhelm von Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://xmlns.com/foaf/0.1/name","Wilhelm von Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William.of.malmesbury.arp.jpg"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/elements/1.1/description","englischer Geschichtsschreiber"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_des_Mittelalters"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelm_von_Malmesbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/deathDate","1143"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wiltshire"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/birthDate","1080"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/wikiPageID",770403
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/wikiPageRevisionID",157401802
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deremilitari.org/RESOURCES/SOURCES/lincoln3.htm"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/williammalmesbu00malmgoog#page/n5/mode/2up"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/1066malmesbury.html"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/211/0906.html"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/malmsbury-chronicle1.html"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://de.dbpedia.org/property/geburtsdatum","zwischen 1080 und 1095"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://de.dbpedia.org/property/kurzbeschreibung","englischer Geschichtsschreiber"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://de.dbpedia.org/property/sterbedatum","um 1143"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://de.dbpedia.org/property/typ","p"
