"subject","predicate","object"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2000/01/rdf-schema#label","Geburtszange"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2000/01/rdf-schema#comment","Die Geburtszange (lateinisch forceps) dient zur vaginal operativen Beendigung der Geburt (auch Zangengeburt genannt). Ihr liegt das physikalische Prinzip des Hebelgesetzes zugrunde, wonach die an den Enden wirkende Haltekraft kleiner ist als die aufgebrachte Handkraft durch den Faustschluß. Einen wesentlichen Fortschritt aber brachte erst die Entwicklung einer mit zwei in einem Gelenk gekreuzten Schenkeln ausgestatteten Geburtszange. Durch diese wird die auf den langen Schenkel wirkende Handkraft (Faustschluß), bei einem entsprechenden Hebelverhältnis, durch die Backen auf der gegenüberliegenden Seite des Drehpunktes eine weitaus größere Kraft auf einen Gegenstand ausüben, als dies bei der einfachen Geburtszange möglich wäre."
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórceps"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분만겸자"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉗子分娩"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórceps"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1364965"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364965"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forcipe"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_kleszczowa"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forceps_in_childbirth"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verlostang"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r01r2"
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forceps"
"http://de.dbpedia.org/resource/Geburtszange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smellie_forceps.jpg"
"http://de.dbpedia.org/resource/Geburtszange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greifzange"
"http://de.dbpedia.org/resource/Geburtszange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinprodukt"
"http://de.dbpedia.org/resource/Geburtszange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gynäkologie_und_Geburtshilfe"
"http://de.dbpedia.org/resource/Geburtszange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geburtszange"
"http://de.dbpedia.org/resource/Geburtszange","http://dbpedia.org/ontology/wikiPageID",1264940
"http://de.dbpedia.org/resource/Geburtszange","http://dbpedia.org/ontology/wikiPageRevisionID",155745861
"http://de.dbpedia.org/resource/Geburtszange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyncoll.uni-greifswald.de/de/sammlung/geburtshilfe/geburtszangen.html"
"http://de.dbpedia.org/resource/Geburtszange","http://de.dbpedia.org/property/text","Sammlung Geburtszangen der Universität Greifswald"
"http://de.dbpedia.org/resource/Geburtszange","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Geburtszange","http://de.dbpedia.org/property/url","http://www.gyncoll.uni-greifswald.de/de/sammlung/geburtshilfe/geburtszangen.html"
"http://de.dbpedia.org/resource/Geburtszange","http://de.dbpedia.org/property/wayback",20150302093757
"http://de.dbpedia.org/resource/Geburtszange","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geburtszange?oldid=155745861"
"http://de.dbpedia.org/resource/Geburtszange","http://dbpedia.org/ontology/abstract","Die Geburtszange (lateinisch forceps) dient zur vaginal operativen Beendigung der Geburt (auch Zangengeburt genannt). Ihr liegt das physikalische Prinzip des Hebelgesetzes zugrunde, wonach die an den Enden wirkende Haltekraft kleiner ist als die aufgebrachte Handkraft durch den Faustschluß. Einen wesentlichen Fortschritt aber brachte erst die Entwicklung einer mit zwei in einem Gelenk gekreuzten Schenkeln ausgestatteten Geburtszange. Durch diese wird die auf den langen Schenkel wirkende Handkraft (Faustschluß), bei einem entsprechenden Hebelverhältnis, durch die Backen auf der gegenüberliegenden Seite des Drehpunktes eine weitaus größere Kraft auf einen Gegenstand ausüben, als dies bei der einfachen Geburtszange möglich wäre."
"http://de.dbpedia.org/resource/Geburtszange","http://dbpedia.org/ontology/individualisedGnd","4383135-7"
"http://de.dbpedia.org/resource/Geburtszange","http://dbpedia.org/ontology/lccn","sh/85/50457"
"http://de.dbpedia.org/resource/Geburtszange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smellie_forceps.jpg?width=300"
"http://de.dbpedia.org/resource/Gebärzange","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geburtszange"
"http://de.dbpedia.org/resource/Zangengeburt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geburtszange"
"http://de.wikipedia.org/wiki/Geburtszange","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geburtszange"
