"subject","predicate","object"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/2000/01/rdf-schema#label","Nobu Hotel and Residences"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/2000/01/rdf-schema#comment","Nobu Hotel and Residences (auch unter dem Namen 45 Broad Street bekannt) ist ein geplanter Wolkenkratzer in New York City, der 2007 erstmals der Öffentlichkeit vorgestellt wurde. Der Bau wurde genehmigt."
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967780"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0c07"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1967780"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://xmlns.com/foaf/0.1/name","Nobu Hotel and Residences"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Hochhaus"
"http://de.dbpedia.org/resource/Nobu_Hotel_and_Residences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nobu_Hotel_and_Residences"
