"subject","predicate","object"
"http://de.dbpedia.org/resource/Bergspitze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Gipfel_(Berg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Gipfelaufbau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Gipfelformation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2000/01/rdf-schema#label","Berggipfel"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gipfel ist ein lokal, das heißt innerhalb einer gewissen Umgebung, höchster Punkt eines Berges oder eines Gebirgszuges. Innerhalb eines Berges als Geländeform bilden die Gipfel die entsprechende Kleinform dazu."
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頂上"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207326"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산꼭대기"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vetta"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vrchol_(topografie)"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207326"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczyt_(geografia)"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summit"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Top_(berg)"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0388sn"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gailur_(topografia)"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cume"
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cima_(topografía)"
"http://de.dbpedia.org/resource/Berggipfel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hochschober_Gipfel.jpg"
"http://de.dbpedia.org/resource/Berggipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geomorphologie"
"http://de.dbpedia.org/resource/Berggipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oronym"
"http://de.dbpedia.org/resource/Berggipfel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berggipfel"
"http://de.dbpedia.org/resource/Berggipfel","http://dbpedia.org/ontology/wikiPageID",1531187
"http://de.dbpedia.org/resource/Berggipfel","http://dbpedia.org/ontology/wikiPageRevisionID",156962068
"http://de.dbpedia.org/resource/Berggipfel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berggipfel?oldid=156962068"
"http://de.dbpedia.org/resource/Berggipfel","http://dbpedia.org/ontology/abstract","Ein Gipfel ist ein lokal, das heißt innerhalb einer gewissen Umgebung, höchster Punkt eines Berges oder eines Gebirgszuges. Innerhalb eines Berges als Geländeform bilden die Gipfel die entsprechende Kleinform dazu."
"http://de.dbpedia.org/resource/Berggipfel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hochschober_Gipfel.jpg?width=300"
"http://de.dbpedia.org/resource/Hauptgipfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Nebengipfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Bruschghorn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Regitzer_Spitz","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Horn_(Oronym)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Vorgipfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Felsgipfel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berggipfel"
"http://de.dbpedia.org/resource/Gipfel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berggipfel"
"http://de.wikipedia.org/wiki/Berggipfel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berggipfel"
