"subject","predicate","object"
"http://de.dbpedia.org/resource/OIL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oil"
"http://de.dbpedia.org/resource/Oil","http://www.w3.org/2000/01/rdf-schema#label","Oil"
"http://de.dbpedia.org/resource/Oil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oil"
"http://de.dbpedia.org/resource/Oil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q565176"
"http://de.dbpedia.org/resource/Oil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oil_(disambiguation)"
"http://de.dbpedia.org/resource/Oil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565176"
"http://de.dbpedia.org/resource/Oil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OIL"
"http://de.dbpedia.org/resource/Oil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Oil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oil"
"http://de.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageID",4304547
"http://de.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageRevisionID",129318308
"http://de.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oil_City"
"http://de.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DAML+OIL"
"http://de.dbpedia.org/resource/Oil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/OIL!_Tankstellen"
"http://de.dbpedia.org/resource/Oil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oil?oldid=129318308"
"http://de.wikipedia.org/wiki/Oil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oil"
