"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_von_Wickede_(†_1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Peeter_Saul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Person (Tallinn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Tallinn"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6511100"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6511100"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Tallinn"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탈린_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タリン出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Tallinnem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Tallinn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tallinn"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Estland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://dbpedia.org/ontology/wikiPageID",4847665
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://dbpedia.org/ontology/wikiPageRevisionID",152824116
"http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Tallinn)?oldid=152824116"
"http://de.dbpedia.org/resource/Otto_von_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Alfred_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Juhan_Parts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Neeme_Järvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Wolfgang_Köhler_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Tallinn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Siim_Kallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Thomas_Johann_Seebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Arnold_Stoltevoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Dietrich_Tolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Tallinn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Administrator_von_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Alexius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Alexander_von_Benckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Evald_Aav","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Tallinn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Lennart_Meri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Lenna_Kuurmaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Maarja_Kivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Johann_II._von_Blankenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Magnus_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Fabian_Gottlieb_von_der_Osten-Sacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Edzard_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tõnu_Trubetsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Elisar_von_Kupffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Rein_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Urmas_Paet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Andres_Tarand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Eino_Tamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Hans-Jürgen_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Juhan_Aavik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Eri_Klas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Lepo_Sumera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Maarja-Liis_Ilus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Eduard_von_Toll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Moritz_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Paavo_Järvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Piret_Järvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Maret_Maripuu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tõnis_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tõnu_Kaljuste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Katrin_Siska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Nikolai_Triik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tarmo_Leinatamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tauno_Kangro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tõnis_Palts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Ülo_Nugis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Erich_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Eugen_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tiit_Matsulevitš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tõnis_Kaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Alar_Kotli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Anton_Soans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Erika_Nõva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Indrek_Tarand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Olari_Elts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Allan_Murdmaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Henno_Sepmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Tõnu_Naissoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Valve_Pormeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Karl_Ludwig_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Mihkel_Kütson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Edgar_Johan_Kuusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Jaak_Allik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Otto_Keppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Jaak_Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Tallinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Viktor_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Berent_Geistmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Heinrich_August_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Fabian_von_Aderkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Johannes_Küster_von_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Johannes_Ochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Peeter_Volkonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Friedrich_Eberhard_Rambach_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Heinrich_Stiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Marko_Reikop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Alexander_Martin_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Georg_Christian_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Dietrich_Martin_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Ferdinand_Justius_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Johann_Christian_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Ralf_Johannes_Ferdinand_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Robert_Johann_Dietrich_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Hans_Heinrich_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Reval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
"http://de.dbpedia.org/resource/Otto_Zoege_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Tallinn)"
