"subject","predicate","object"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://www.w3.org/2000/01/rdf-schema#label","Buschi (Orang-Utan)"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://www.w3.org/2000/01/rdf-schema#comment","Buschi (* um 1959; † 21. Januar 2011) war ein männlicher Orang-Utan. Er war bei seinem Tod einer der letzten Orang-Utans, die als Wildfänge aus Sumatra in europäische Zoos gelangt waren."
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15790503"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15790503"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelma"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individueller_Orang-Utan"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buschi_(Orang-Utan)"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://dbpedia.org/ontology/wikiPageID",7690322
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://dbpedia.org/ontology/wikiPageRevisionID",155433392
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buschi_(Orang-Utan)?oldid=155433392"
"http://de.dbpedia.org/resource/Buschi_(Orang-Utan)","http://dbpedia.org/ontology/abstract","Buschi (* um 1959; † 21. Januar 2011) war ein männlicher Orang-Utan. Er war bei seinem Tod einer der letzten Orang-Utans, die als Wildfänge aus Sumatra in europäische Zoos gelangt waren."
"http://de.dbpedia.org/resource/Buschi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buschi_(Orang-Utan)"
"http://de.wikipedia.org/wiki/Buschi_(Orang-Utan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buschi_(Orang-Utan)"
