"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Bardewik"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaus Bardewik (* 1506 in Lüneburg; † 25. Juli 1560 in Odense) war ein Bürgermeister der Hansestadt Lübeck."
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1991361"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1991361"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32734809"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://xmlns.com/foaf/0.1/name","Nikolaus Bardewik"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://xmlns.com/foaf/0.1/name","Bardewik, Nikolaus"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datei-WP_Nikolaus_Bardewik.jpg"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/elements/1.1/description","Bürgermeister von Lübeck"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://xmlns.com/foaf/0.1/givenName","Nikolaus"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Zirkelgesellschaft"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübecker_Ratsherr_(16._Jahrhundert)"
