"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2000/01/rdf-schema#label","Stadio Pio XII"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadio Pio XII ist ein Fußballstadion in Albano Laziale, südlich der italienischen Hauptstadt Rom. Es wurde nach Papst Pius XII. (1876–1958) benannt. Derzeit bietet das Stadion auf seiner unüberdachten Haupttribüne etwa 1.500 Zuschauern Platz."
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadio_Pio_XII"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7596274"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7596274"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadio_Pio_XII"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bry1"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_Pie_XII"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Pío_XII"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.georss.org/georss/point","41.7312644 12.6516384"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://xmlns.com/foaf/0.1/name","Stadio Pio XII"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7313
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6516
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_im_Latium"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albano_Laziale"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadio_Pio_XII"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/wikiPageID",8292592
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/wikiPageRevisionID",131622322
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albalongacalcio.it/index.php?option=com_content&view=article&id=23&Itemid=26"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumdatabase.com/stadium.php?stadiumID=48"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://de.dbpedia.org/property/breitengrad",417312644
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://de.dbpedia.org/property/längengrad",126516384
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://de.dbpedia.org/property/verein(e)_","* ASD Albalonga"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadio_Pio_XII?oldid=131622322"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/abstract","Das Stadio Pio XII ist ein Fußballstadion in Albano Laziale, südlich der italienischen Hauptstadt Rom. Es wurde nach Papst Pius XII. (1876–1958) benannt. Derzeit bietet das Stadion auf seiner unüberdachten Haupttribüne etwa 1.500 Zuschauern Platz."
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/isoCodeRegion","IT-RM"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/seatingCapacity",1500
"http://de.dbpedia.org/resource/Stadio_Pio_XII","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußballauswahl_der_Vatikanstadt"
"http://de.dbpedia.org/resource/Fußballauswahl_der_Vatikanstadt","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Stadio_Pio_XII"
"http://de.wikipedia.org/wiki/Stadio_Pio_XII","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadio_Pio_XII"
