"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hooper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2000/01/rdf-schema#label","Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후퍼"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295378"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295378"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageID",1501183
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageRevisionID",158433800
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Nebraska)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicholas_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Selden_G._Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Oklahoma)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benjamin_Stephen_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Utah)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Austin_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hooper_(Washington)"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dirk_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gloria_Hooper,_Baroness_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nellee_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chip_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Hooper"
"http://de.dbpedia.org/resource/Hooper","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johnson_J._Hooper"
