"subject","predicate","object"
"http://de.dbpedia.org/resource/Borknagar","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2000/01/rdf-schema#label","Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2000/01/rdf-schema#comment","Vintersorg ist eine schwedische Folk- und Progressive-Metal-Band, die 1994, damals noch unter dem Namen Vargatron (‚Wolfsthron‘), gegründet wurde. Nach mehreren Besetzungswechseln war 1996 Andreas Hedlund schließlich alleiniges Mitglied von Vargatron und beschloss, das Projekt in Vintersorg umzubenennen. Vintersorgs Musik verbindet Metal mit akustischen Gitarren und klarem Gesang, des Weiteren sind viele Elemente aus der Folklore zu finden."
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jx7"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vintersorg"
"http://de.dbpedia.org/resource/Vintersorg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vintersorg"
