"subject","predicate","object"
"http://de.dbpedia.org/resource/Bundesministerium_für_Familie,_Senioren,_Frauen_und_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2000/01/rdf-schema#label","Jugendministerium"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979023"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979023"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2004/02/skos/core#prefLabel","Jugendministerium"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Politik"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienministerium"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jugendminister"
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://dbpedia.org/ontology/wikiPageID",7025122
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://dbpedia.org/ontology/wikiPageRevisionID",105838197
"http://de.dbpedia.org/resource/Kategorie:Jugendministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jugendministerium?oldid=105838197"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wissenschaft,_Forschung_und_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_soziale_Sicherheit_und_Generationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Kategorie:Jugendminister","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Gesundheit,_Familie_und_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_soziale_Sicherheit,_Generationen_und_Konsumentenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Umwelt,_Jugend_und_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Jugendministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Wirtschaft,_Familie_und_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Ministry_of_Education,_Youth,_Sports_and_Health","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Familien_und_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Familie,_Frauen,_Jugend,_Integration_und_Verbraucherschutz_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendministerium"
