"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lime","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lime"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2000/01/rdf-schema#label","Lime"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352803"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라임_(동음이의)"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lime"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lime"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライム_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lime"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lime"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q352803"
"http://de.dbpedia.org/resource/Lime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lime"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageID",6926151
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageRevisionID",147046731
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_Lake_Township"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_(Band)"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_(Colorado)"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_(Oregon)"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_(Syddjurs_Kommune)"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_(Alabama)"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Limette"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_Township"
"http://de.dbpedia.org/resource/Lime","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lime_Pictures"
"http://de.dbpedia.org/resource/Lime","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lime?oldid=147046731"
