"subject","predicate","object"
"http://de.dbpedia.org/resource/Jared_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2000/01/rdf-schema#label","Biogeograph"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Biogeógrafos"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8300475"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300475"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biogéographe"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biogeographers"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biogeógrafos"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2004/02/skos/core#prefLabel","Biogeograph"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geograph"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biogeographie"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologe"
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://dbpedia.org/ontology/wikiPageID",9559315
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://dbpedia.org/ontology/wikiPageRevisionID",157204170
"http://de.dbpedia.org/resource/Kategorie:Biogeograph","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biogeograph?oldid=157204170"
"http://de.dbpedia.org/resource/Gustaf_de_Lattin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Paul_Müller_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Conradin_Burga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Ulrich_Sedlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Wolfgang_Ludwig_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Michael_Veith_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Pavle_Fukarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Radomir_Lakušić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Vladimir_Stevanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/Robert_J._Whittaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
"http://de.dbpedia.org/resource/David_Stoddart_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biogeograph"
