"subject","predicate","object"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2000/01/rdf-schema#label","Delmark Records"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2000/01/rdf-schema#comment","Delmark Records ist ein US-amerikanisches Jazz- und Blues Plattenlabel, das 1953 gegründet wurde. Das Label Delmark Records gilt als eines der ältesten unabhängigen Plattenfirmen der Vereinigten Staaten. Es wurde von dem Jazzfan Bob Koester gegründet, der das Label zunächst nur als Hobby betrieb. Koester verkaufte Anfang der 1950er Jahre Schallplatten in Colleges und eröffnete schließlich in St. Louis mit einem Partner den Plattenladen Blue Note. Nach der Trennung von seinem Kompagnon gründete Koester Delmar Records in der Delmar Street in St. Louis und nahm am 19. September 1953 als erste Produktion die Traditional Jazzband The Windy City Six auf. Koester veröffentlichte dann auch Aufnahmen von Bluesmusikern wie J. D. Short, Speckled Red und Big Joe Williams, die in St. Louis lebten. 1958"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delmark_Records"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184501"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delmark"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delmark_Records"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tkwd"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1184501"
"http://de.dbpedia.org/resource/Delmark_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルマーク・レコード"
"http://de.dbpedia.org/resource/Delmark_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Delmark_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Delmark_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Label"
"http://de.dbpedia.org/resource/Delmark_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Delmark_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Chicago)"
"http://de.dbpedia.org/resource/Delmark_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Delmark_Records"
"http://de.dbpedia.org/resource/Delmark_Records","http://dbpedia.org/ontology/wikiPageID",4481768
"http://de.dbpedia.org/resource/Delmark_Records","http://dbpedia.org/ontology/wikiPageRevisionID",157187249
"http://de.dbpedia.org/resource/Delmark_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmark.com/delmark.history.htm"
"http://de.dbpedia.org/resource/Delmark_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmark.com/delmark.home.htm"
