"subject","predicate","object"
"http://de.dbpedia.org/resource/Steubenplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm von Steuben als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Wilhelm von Steuben als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",9091532
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",148870929
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber?oldid=148870929"
"http://de.dbpedia.org/resource/Steubenhöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steubenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steuben_County_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steuben_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steuben_County_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(SSBN-632)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steuben_(Rebsorte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steubenparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/USS_Von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steubenkaserne_Gießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steubenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steubenplatz_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/Steubenplatz_(Potsdam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
