"subject","predicate","object"
"http://de.dbpedia.org/resource/Zugewinn","http://www.w3.org/2000/01/rdf-schema#label","Zugewinn"
"http://de.dbpedia.org/resource/Zugewinn","http://www.w3.org/2000/01/rdf-schema#comment","Zugewinn ist ein Begriff aus dem deutschen Eherecht, der beim gesetzlichen Güterstand der Zugewinngemeinschaft/Lebenspartnerschaft den während der Ehe eingetretenen Vermögenszuwachs beschreibt und bei Beendigung der Ehe für den gegenseitigen Zugewinnausgleich zu berechnen ist."
"http://de.dbpedia.org/resource/Zugewinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228386"
"http://de.dbpedia.org/resource/Zugewinn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228386"
"http://de.dbpedia.org/resource/Zugewinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bienes_gananciales"
"http://de.dbpedia.org/resource/Zugewinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eherecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zugewinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vermögen"
"http://de.dbpedia.org/resource/Zugewinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zugewinn"
"http://de.dbpedia.org/resource/Zugewinn","http://dbpedia.org/ontology/wikiPageID",342954
"http://de.dbpedia.org/resource/Zugewinn","http://dbpedia.org/ontology/wikiPageRevisionID",151018698
"http://de.dbpedia.org/resource/Zugewinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zugewinn?oldid=151018698"
"http://de.dbpedia.org/resource/Zugewinn","http://dbpedia.org/ontology/abstract","Zugewinn ist ein Begriff aus dem deutschen Eherecht, der beim gesetzlichen Güterstand der Zugewinngemeinschaft/Lebenspartnerschaft den während der Ehe eingetretenen Vermögenszuwachs beschreibt und bei Beendigung der Ehe für den gegenseitigen Zugewinnausgleich zu berechnen ist."
"http://de.wikipedia.org/wiki/Zugewinn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zugewinn"
