"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gateshead)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Galloway_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Borough of Gateshead"
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Borough of Gateshead"
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tyne_and_Wear"
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://dbpedia.org/ontology/wikiPageID",9533322
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://dbpedia.org/ontology/wikiPageRevisionID",156441206
"http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metropolitan_Borough_of_Gateshead?oldid=156441206"
"http://de.dbpedia.org/resource/Millennium_Bridge_(Newcastle–Gateshead)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Gateshead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/MetroCentre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Metropolitan_Borough_of_Gateshead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Engel_des_Nordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/The_Sage_Gateshead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/High_Level_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Steinkisten_von_Summerhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Wood,_Skinner_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Tanfield_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
"http://de.dbpedia.org/resource/Ravensworth_Castle_(Tyne_and_Wear)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metropolitan_Borough_of_Gateshead"
