"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freikatholischer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Gisela_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/2000/01/rdf-schema#label","Person (Freikatholische Kirche)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17312065"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312065"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Freikatholische Kirche)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikatholische_Kirche"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://dbpedia.org/ontology/wikiPageID",8267192
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://dbpedia.org/ontology/wikiPageRevisionID",131022338
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Freikatholische_Kirche)?oldid=131022338"
"http://de.dbpedia.org/resource/Patricia_Fresen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Christine_Mayr-Lumetzberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Jerónimo_José_Podestá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Ida_Raming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Dagmar_Braun_Celeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Iris_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Katholisch-Apostolische_Kirche_Brasiliens)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)"
