"subject","predicate","object"
"http://de.dbpedia.org/resource/Franciacorta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in der Lombardei"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9181239"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9181239"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/2004/02/skos/core#prefLabel","Weinbau in der Lombardei"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lombardei"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://dbpedia.org/ontology/wikiPageID",7597909
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://dbpedia.org/ontology/wikiPageRevisionID",115636779
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinbau_in_der_Lombardei?oldid=115636779"
"http://de.dbpedia.org/resource/Oltrepò_Pavese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Botticino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Lugana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Cellatica_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/San_Colombano_al_Lambro_(Wein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Valcalepio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Uva_Rara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Capriano_del_Colle_(Wein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Curtefranca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Garda_(Wein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Garda_Colli_Mantovani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Lambrusco_Mantovano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Riviera_del_Garda_Bresciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Sforzato_di_Valtellina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Terre_del_Colleoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Valtellina_Rosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Valtellina_Superiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Valtènesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Valtellina_(Wein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
"http://de.dbpedia.org/resource/Moscato_di_Scanzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Lombardei"
