"subject","predicate","object"
"http://de.wikipedia.org/wiki/Angus_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angus_Hamilton"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Angus Hamilton"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Angus Hamilton (auch John Angus Lushington Moore Hamilton; * 1874; † 14. Juni 1913) war ein britischer Journalist, der vor allem als Kriegsberichterstatter arbeitete."
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21083777"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21083777"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/92072752"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://xmlns.com/foaf/0.1/name","Hamilton, Angus"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://xmlns.com/foaf/0.1/name","Angus Hamilton"
"http://de.dbpedia.org/resource/Angus_Hamilton","http://xmlns.com/foaf/0.1/nick","Hamilton, John Lushington Moore Angus"
