"subject","predicate","object"
"http://de.dbpedia.org/resource/Moralischer_Relativismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Doxastischer_Voluntarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Ponerologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Analytische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Budō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Gesinnungsethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/2000/01/rdf-schema#label","Ethische Theorie"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8949914"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8949914"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/2004/02/skos/core#prefLabel","Ethische Theorie"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Theorie_und_Ideengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethik"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://dbpedia.org/ontology/wikiPageID",1057583
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://dbpedia.org/ontology/wikiPageRevisionID",116563745
"http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethische_Theorie?oldid=116563745"
"http://de.dbpedia.org/resource/Kategorie:Utilitarismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Kommunitarismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Nihilismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Nikomachische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Realismus_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Verantwortungsethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Vertragstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Individualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
"http://de.dbpedia.org/resource/Teleologische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethische_Theorie"
