"subject","predicate","object"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/2000/01/rdf-schema#label","ASV Botnang"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/2000/01/rdf-schema#comment","Der Athletik-Sport-Verein von 1898 Botnang e.V. (kurz: ASV Botnang) ist ein in Stuttgart-Botnang ansässiger Verein. Er wurde 1898 gegründet."
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298104"
"http://de.dbpedia.org/resource/ASV_Botnang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298104"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Turnen"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tischtennis"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Karate"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fußball"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Volleyball"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Radsport"
"http://de.dbpedia.org/resource/ASV_Botnang","http://de.dbpedia.org/property/vereinssitz","Furtwänglerstraße 122"
