"subject","predicate","object"
"http://de.dbpedia.org/resource/Gangs_of_New_York","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Heidi_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Brothers_Grimm","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_verborgenen_Tempels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/You_Are_Dead","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Der_Koch,_der_Dieb,_seine_Frau_und_ihr_Liebhaber","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Georg_Elser_–_Einer_aus_Deutschland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/2000/01/rdf-schema#label","Roger Ashton-Griffiths"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/2000/01/rdf-schema#comment","Roger Ashton-Griffiths (* 19. Januar 1957 in Hertfordshire, England) ist ein britisch-kanadischer Film- und Theaterschauspieler sowie Filmemacher."
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Ashton-Griffiths"
"http://de.dbpedia.org/resource/Roger_Ashton-Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roger_Ashton-Griffiths"
