"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Stegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Claus_Henning_von_Köller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Franz_Weig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Gottlieb_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans-Henning_von_Quast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Heinrich_XVI._von_Hochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Hans_Lindenhayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Ingrid_Pahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Konrad_von_Klinggräff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Louis_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Michael_Brückner_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_Roßkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudolf_von_Koschützki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
"http://de.dbpedia.org/resource/Rudy_Sternberg,_Baron_Plurenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirt"
