"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deduktionsspiel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deduktionsspiel"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Deduktionsspiel"
"http://de.dbpedia.org/resource/Inkognito_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Deduktionsspiel"
"http://de.dbpedia.org/resource/Black_Box_(Spiel)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Deduktionsspiel"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/2000/01/rdf-schema#label","Deduktionsspiel"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/2000/01/rdf-schema#comment","Als Deduktionsspiel (von lateinisch deducere ‚herabführen‘) wird allgemein ein Gesellschaftsspiel bezeichnet, in dessen Verlauf die Spieler mittels logischer Schlussfolgerungen einen anfangs unbekannten Sachverhalt aufdecken müssen. Zu dieser Art Spiele zählen unter anderem Schiffe versenken, Mastermind und viele Kriminal-Brettspiele wie Cluedo und Scotland Yard."
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_de_déduction"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deduction_board_game"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182245"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1182245"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_gdj"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essen08_-_Kdo_jsem.jpg"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deduktionsspiel"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielart"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deduktionsspiel"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://dbpedia.org/ontology/wikiPageID",4594731
"http://de.dbpedia.org/resource/Deduktionsspiel","http://dbpedia.org/ontology/wikiPageRevisionID",152624642
"http://de.dbpedia.org/resource/Deduktionsspiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegamesjournal.com/articles/DeductionGames.shtml"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deduktionsspiel?oldid=152624642"
"http://de.dbpedia.org/resource/Deduktionsspiel","http://dbpedia.org/ontology/abstract","Als Deduktionsspiel (von lateinisch deducere ‚herabführen‘) wird allgemein ein Gesellschaftsspiel bezeichnet, in dessen Verlauf die Spieler mittels logischer Schlussfolgerungen einen anfangs unbekannten Sachverhalt aufdecken müssen. Zu dieser Art Spiele zählen unter anderem Schiffe versenken, Mastermind und viele Kriminal-Brettspiele wie Cluedo und Scotland Yard."
"http://de.dbpedia.org/resource/Deduktionsspiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Essen08_-_Kdo_jsem.jpg?width=300"
"http://de.dbpedia.org/resource/Wer_ist_es%3F","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Deduktionsspiel"
"http://de.dbpedia.org/resource/Secret_Hitler","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Deduktionsspiel"
