"subject","predicate","object"
"http://de.dbpedia.org/resource/Hay-on-Wye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/2000/01/rdf-schema#label","Ort in Powys"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16500466"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16500466"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in Powys"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Wales"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Powys"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://dbpedia.org/ontology/wikiPageID",8187154
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://dbpedia.org/ontology/wikiPageRevisionID",129262962
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_Powys?oldid=129262962"
"http://de.dbpedia.org/resource/Brecon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Rhayader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Machynlleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Montgomery_(Wales)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Builth_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Ystradfellte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Welshpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Llandrindod_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Newtown_(Powys)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Llanrhaeadr-ym-Mochnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Capel-y-ffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Pengwern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
"http://de.dbpedia.org/resource/Crickhowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Powys"
