"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorotheos_von_Tyros_(Märtyrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Demokrit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2000/01/rdf-schema#label","Thrakien (Landschaft)"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2000/01/rdf-schema#comment","Thrakien (lateinisch Thracia, griechisch Θρᾴκη (ionisch Θρηΐκη, episch zusammengezogen auch Θρῄκη), neugriechisch Θράκη/Thráki, bulgarisch Тракия/Trakija, türkisch Trakya), auch Thrazien, ist eine Landschaft auf der östlichen Balkanhalbinsel, die heute zu den Staaten Bulgarien, Griechenland und Türkei gehört. Das östliche Thrakien stellt den europäischen Teil der Türkei dar. Der Name der Landschaft leitet sich wahrscheinlich von ihren Bewohnern, dem Volk der Thraker, ab."
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라키아"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tracia"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thrace"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thracië"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trazia"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thrákie"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trácia"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tracia"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246534538"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trakia"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0968q"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41741"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41741"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thrace"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラキア"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tracja"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θράκη"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.georss.org/georss/point","42.0 26.0"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tracian_state.png"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Landschaft_oder_Region_in_Europa"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrakien"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thrakische_Kultur"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_Griechenland"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Türkei"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Bulgarien"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://dbpedia.org/ontology/wikiPageID",42828
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://dbpedia.org/ontology/wikiPageRevisionID",156227631
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://dbpedia.org/ontology/wikiPageExternalLink","http://griechische-botschaft.de/ueber_gr/land_und_leute/thrakien.htm"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/dim",450000
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/ew",26
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/ns",42
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/region","BG/GR/TR"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/text","Griechischer Teil Thrakiens"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/type","state"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/url","http://griechische-botschaft.de/ueber_gr/land_und_leute/thrakien.htm"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://de.dbpedia.org/property/wayback",20090319022508
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thrakien_(Landschaft)?oldid=156227631"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://dbpedia.org/ontology/abstract","Thrakien (lateinisch Thracia, griechisch Θρᾴκη (ionisch Θρηΐκη, episch zusammengezogen auch Θρῄκη), neugriechisch Θράκη/Thráki, bulgarisch Тракия/Trakija, türkisch Trakya), auch Thrazien, ist eine Landschaft auf der östlichen Balkanhalbinsel, die heute zu den Staaten Bulgarien, Griechenland und Türkei gehört. Das östliche Thrakien stellt den europäischen Teil der Türkei dar. Der Name der Landschaft leitet sich wahrscheinlich von ihren Bewohnern, dem Volk der Thraker, ab. Die Begriffe von Volk und Land der Thraker sind von schwankender Ausdehnung und können sowohl ethnisch als auch territorial nicht immer klar definiert werden. Der Volks- und Landesname ist bei Homer in jonischer Form überliefert: das Volk als θρήιχες, das Land als θρήχη und das entsprechende Adjektiv lautet θρήιχιος. Als Ost- und Südgrenze Thrakiens stehen seit der Antike die Küsten des Schwarzen Meers, Marmarameers und der Ägäis fest. Die Nordgrenze wurde vom Istros (untere Donau) oder aber später wie heute vom Hauptkamm des Haimos (Balkangebirge) gebildet. Als Grenze zu der im Westen gelegenen Landschaft Makedonien werden seit der Antike die Flüsse Vardar oder Struma oder Mesta genannt. Daraus ergibt sich ein beträchtliches Schwanken in der Ausdehnung Thrakiens in nördlicher und westlicher Richtung."
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://dbpedia.org/ontology/individualisedGnd","4078277-3"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tracian_state.png?width=300"
"http://de.dbpedia.org/resource/Thrakien_(Landschaft)","http://dbpedia.org/ontology/viafId","246534538"
"http://de.dbpedia.org/resource/Thrakische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Macrianus_Minor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Michael_VIII.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Anaxarch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Phokas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Aelia_Flaccilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Sotades_(Dichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Antiochos_Hierax","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Sica_(Waffe)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
"http://de.dbpedia.org/resource/Dengizich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Thrakien_(Landschaft)"
