"subject","predicate","object"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2000/01/rdf-schema#label","Hockey Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2000/01/rdf-schema#comment","Hockey Thurgau, gegründet als HC Thurgau, ist ein Schweizer Eishockeyclub aus Weinfelden im Kanton Thurgau."
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey_Club_Thurgovie"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686404"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HC_Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q686404"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqhm1"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/farbeHintergrund",66
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/geschichte","HC Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/geschichte","Hockey Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Benjamin_Winkler"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/logoBreite",180
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Weinfelden"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/platzierung",8
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://xmlns.com/foaf/0.1/homepage","http://www.hockey-thurgau.ch"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Eishockeyclub"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockey_Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://dbpedia.org/ontology/wikiPageID",1815219
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://dbpedia.org/ontology/wikiPageRevisionID",156183096
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-thurgau.ch"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/geschäftsführer","Patrick Bloch"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_League_B"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/logo","Logo HC Thurgau.svg"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/plätze",3100
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/National_League_B_2014/15"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/sitzplätze",400
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/vereinsfarben","grün, weiss, gelb"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hockey_Thurgau?oldid=156183096"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://dbpedia.org/ontology/abstract","Hockey Thurgau, gegründet als HC Thurgau, ist ein Schweizer Eishockeyclub aus Weinfelden im Kanton Thurgau."
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Stefan_Mair_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Güttingersreuti"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/vereinsname","Hockey Thurgau"
"http://de.dbpedia.org/resource/Hockey_Thurgau","http://de.dbpedia.org/property/erfolgeCh","* 1. Platz NLB 1996/1997
* 2. Platz NLB 2003/2004
* NLB-Halbfinal 1995, 1996, 1997, 1998
* Amateur Schweizer Meister 1992, 2006"
"http://de.dbpedia.org/resource/Manuel_Gossweiler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Evan_McGrath","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Aurelio_Lemm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Tyler_Scofield","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Stefan_Mair_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Tyler_Spurgeon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Adrian_Brunner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/Gian-Andrea_Thöny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/National_League_B_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.dbpedia.org/resource/HC_Thurgau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hockey_Thurgau"
"http://de.wikipedia.org/wiki/Hockey_Thurgau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hockey_Thurgau"
