"subject","predicate","object"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/2000/01/rdf-schema#label","Erkki Junkkarinen"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/2000/01/rdf-schema#comment","Erkki Aukusti Junkkarinen (* 22. April 1929 in Suonenjoki, Finnland; † 9. April 2008 in Hämeenlinna, Finnland) war ein finnischer Sänger. Er wurde im Jahr 1950 durch seine Platte Yksinäinen harmonikka bekannt, aber seine Popularität begann in den darauf folgenden Jahren zu schwinden. In den 60er Jahren nahm Junkkarinen nur eine Platte auf, Ruusut hopeamaljassa, die damals nur geringen Erfolg hatte. Im Jahr 1975 veröffentlichte er die gleichen Lieder unter dem leicht veränderten Namen Ruusuja hopeamaljassa. Die Neuauflage verkaufte sich sehr gut, und Junkkarinen erhielt hierfür die erste finnische Platin-Schallplatte überhaupt. So stieg er zu außergewöhnlich großem Ruhm auf und begründete zum Ende der 1970er Jahre eine neue Humppa-Welle in Finnland."
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erkki_Junkkarinen"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q661085"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661085"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408s_m"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77571001"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://xmlns.com/foaf/0.1/name","Erkki Junkkarinen"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://xmlns.com/foaf/0.1/name","Junkkarinen, Erkki"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://xmlns.com/foaf/0.1/nick","Junkkarinen, Erkki Aukusti"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://purl.org/dc/elements/1.1/description","finnischer Sänger"
"http://de.dbpedia.org/resource/Erkki_Junkkarinen","http://xmlns.com/foaf/0.1/givenName","Erkki"
